date,state,r-prob,d-prob
2014-10-29,AL,99.6,0.4
2014-10-29,AR,81.8,18.2
2014-10-29,AZ,82.5,17.5
2014-10-29,CA,0.8,99.2
2014-10-29,CO,42.3,57.7
2014-10-29,CT,50.0,50.0
2014-10-29,FL,47.1,52.9
2014-10-29,GA,61.2,38.8
2014-10-29,HI,0.7,99.3
2014-10-29,IA,99.3,0.7
2014-10-29,ID,98.2,1.8
2014-10-29,IL,54.7,45.3
2014-10-29,KS,41.0,59.0
2014-10-29,MA,57.9,42.1
2014-10-29,MD,4.8,95.2
2014-10-29,ME,50.0,50.0
2014-10-29,MI,54.5,45.5
2014-10-29,MN,3.4,96.6
2014-10-29,NE,98.9,1.1
2014-10-29,NH,38.0,62.0
2014-10-29,NM,97.7,2.3
2014-10-29,NV,99.3,0.7
2014-10-29,NY,0.5,99.5
2014-10-29,OH,99.3,0.7
2014-10-29,OK,99.0,1.0
2014-10-29,OR,6.3,93.8
2014-10-29,PA,0.8,99.2
2014-10-29,RI,16.0,84.0
2014-10-29,SC,95.1,4.9
2014-10-29,SD,99.8,0.2
2014-10-29,TN,99.6,0.4
2014-10-29,TX,99.0,1.0
2014-10-29,VT,4.5,95.5
2014-10-29,WI,58.0,42.0
2014-10-29,WY,99.5,0.5
2014-10-30,AK,50.1,49.9
2014-10-30,AL,99.6,0.4
2014-10-30,AR,87.7,12.3
2014-10-30,AZ,83.0,17.0
2014-10-30,CA,0.8,99.2
2014-10-30,CO,45.8,54.2
2014-10-30,CT,50.0,50.0
2014-10-30,FL,46.7,53.3
2014-10-30,GA,59.8,40.2
2014-10-30,HI,0.7,99.3
2014-10-30,IA,99.3,0.7
2014-10-30,ID,98.1,2.0
2014-10-30,IL,54.8,45.2
2014-10-30,KS,41.2,58.8
2014-10-30,MA,60.5,39.5
2014-10-30,MD,8.2,91.8
2014-10-30,ME,50.9,49.1
2014-10-30,MI,54.6,45.4
2014-10-30,MN,5.1,94.9
2014-10-30,NE,99.0,1.0
2014-10-30,NH,43.5,56.6
2014-10-30,NM,97.8,2.2
2014-10-30,NV,99.3,0.7
2014-10-30,NY,0.5,99.5
2014-10-30,OH,99.3,0.7
2014-10-30,OK,99.0,1.0
2014-10-30,OR,6.5,93.5
2014-10-30,PA,0.8,99.2
2014-10-30,RI,16.7,83.3
2014-10-30,SC,95.1,5.0
2014-10-30,SD,99.8,0.2
2014-10-30,TN,99.6,0.4
2014-10-30,TX,98.9,1.2
2014-10-30,VT,3.9,96.1
2014-10-30,WI,57.8,42.2
2014-10-30,WY,99.5,0.5
2014-10-31,AK,50.0,50.0
2014-10-31,AL,99.6,0.4
2014-10-31,AR,87.1,12.9
2014-10-31,AZ,83.6,16.5
2014-10-31,CA,0.7,99.4
2014-10-31,CO,45.9,54.1
2014-10-31,CT,50.0,50.0
2014-10-31,FL,47.8,52.2
2014-10-31,GA,70.1,29.9
2014-10-31,HI,0.7,99.3
2014-10-31,IA,99.6,0.5
2014-10-31,ID,98.4,1.6
2014-10-31,IL,54.7,45.3
2014-10-31,KS,28.4,71.6
2014-10-31,MA,62.5,37.5
2014-10-31,MD,8.2,91.8
2014-10-31,ME,50.9,49.1
2014-10-31,MI,56.7,43.3
2014-10-31,MN,3.7,96.4
2014-10-31,NE,99.0,1.0
2014-10-31,NH,39.9,60.1
2014-10-31,NM,97.8,2.2
2014-10-31,NV,99.3,0.7
2014-10-31,NY,0.5,99.5
2014-10-31,OH,99.3,0.7
2014-10-31,OK,99.1,1.0
2014-10-31,OR,5.9,94.1
2014-10-31,PA,0.7,99.3
2014-10-31,RI,16.2,83.8
2014-10-31,SC,94.7,5.3
2014-10-31,SD,99.8,0.2
2014-10-31,TN,99.6,0.4
2014-10-31,TX,99.0,1.0
2014-10-31,VT,4.7,95.3
2014-10-31,WI,57.8,42.2
2014-10-31,WY,99.5,0.5
2014-11-01,AK,50.0,50.0
2014-11-01,AL,99.6,0.4
2014-11-01,AR,87.2,12.8
2014-11-01,AZ,82.4,17.6
2014-11-01,CA,0.7,99.4
2014-11-01,CO,46.0,54.1
2014-11-01,CT,50.0,50.0
2014-11-01,FL,49.0,51.0
2014-11-01,GA,74.9,25.1
2014-11-01,HI,0.7,99.3
2014-11-01,IA,99.5,0.5
2014-11-01,ID,98.2,1.8
2014-11-01,IL,55.0,45.0
2014-11-01,KS,35.3,64.7
2014-11-01,MA,61.4,38.6
2014-11-01,MD,7.8,92.2
2014-11-01,ME,51.5,48.5
2014-11-01,MI,55.8,44.2
2014-11-01,MN,3.5,96.5
2014-11-01,NE,99.1,0.9
2014-11-01,NH,39.3,60.7
2014-11-01,NM,97.7,2.3
2014-11-01,NV,99.3,0.7
2014-11-01,NY,0.5,99.5
2014-11-01,OH,99.3,0.7
2014-11-01,OK,99.0,1.0
2014-11-01,OR,5.9,94.2
2014-11-01,PA,0.7,99.3
2014-11-01,RI,16.4,83.6
2014-11-01,SC,94.9,5.1
2014-11-01,SD,99.8,0.2
2014-11-01,TN,99.6,0.4
2014-11-01,TX,98.9,1.1
2014-11-01,VT,4.4,95.6
2014-11-01,WI,57.4,42.6
2014-11-01,WY,99.5,0.5
2014-11-02,AK,50.0,50.0
2014-11-02,AL,99.6,0.4
2014-11-02,AR,94.8,5.2
2014-11-02,AZ,83.0,17.0
2014-11-02,CA,0.7,99.3
2014-11-02,CO,45.2,54.8
2014-11-02,CT,57.0,43.0
2014-11-02,FL,48.9,51.1
2014-11-02,GA,67.7,32.3
2014-11-02,HI,0.7,99.3
2014-11-02,IA,99.5,0.5
2014-11-02,ID,99.1,0.9
2014-11-02,IL,50.0,50.0
2014-11-02,KS,35.0,65.0
2014-11-02,MA,63.6,36.4
2014-11-02,MD,8.3,91.7
2014-11-02,ME,50.0,50.0
2014-11-02,MI,56.0,44.0
2014-11-02,MN,4.2,95.8
2014-11-02,NE,99.0,1.0
2014-11-02,NH,39.8,60.2
2014-11-02,NM,97.7,2.3
2014-11-02,NV,99.3,0.7
2014-11-02,NY,0.5,99.5
2014-11-02,OH,99.3,0.7
2014-11-02,OK,98.7,1.3
2014-11-02,OR,5.5,94.5
2014-11-02,PA,0.9,99.2
2014-11-02,RI,18.9,81.1
2014-11-02,SC,94.8,5.2
2014-11-02,SD,99.8,0.2
2014-11-02,TN,99.6,0.4
2014-11-02,TX,99.0,1.0
2014-11-02,VT,4.4,95.6
2014-11-02,WI,58.7,41.3
2014-11-02,WY,99.5,0.5
2014-11-03,AK,47.5,52.5
2014-11-03,AL,99.6,0.4
2014-11-03,AR,95.2,4.8
2014-11-03,AZ,82.8,17.2
2014-11-03,CA,0.7,99.3
2014-11-03,CO,42.8,57.2
2014-11-03,CT,50.0,50.0
2014-11-03,FL,50.0,50.0
2014-11-03,GA,67.4,32.6
2014-11-03,HI,0.7,99.3
2014-11-03,IA,99.4,0.7
2014-11-03,ID,99.1,0.9
2014-11-03,IL,50.0,50.0
2014-11-03,KS,35.9,64.1
2014-11-03,MA,64.1,35.9
2014-11-03,MD,8.9,91.1
2014-11-03,ME,50.0,50.0
2014-11-03,MI,58.1,41.9
2014-11-03,MN,3.7,96.4
2014-11-03,NE,99.2,0.8
2014-11-03,NH,17.3,82.7
2014-11-03,NM,97.7,2.3
2014-11-03,NV,99.3,0.7
2014-11-03,NY,0.5,99.5
2014-11-03,OH,99.3,0.7
2014-11-03,OK,98.7,1.3
2014-11-03,OR,5.8,94.3
2014-11-03,PA,0.9,99.1
2014-11-03,RI,17.6,82.4
2014-11-03,SC,94.6,5.4
2014-11-03,SD,99.8,0.2
2014-11-03,TN,99.6,0.4
2014-11-03,TX,99.0,1.0
2014-11-03,VT,4.4,95.6
2014-11-03,WI,58.2,41.8
2014-11-03,WY,99.5,0.5
2014-11-04,AK,47.5,52.5
2014-11-04,AL,99.6,0.4
2014-11-04,AR,94.8,5.2
2014-11-04,AZ,83.8,16.2
2014-11-04,CA,0.7,99.3
2014-11-04,CO,43.3,56.7
2014-11-04,CT,50.0,50.0
2014-11-04,FL,49.3,50.7
2014-11-04,GA,83.7,16.3
2014-11-04,HI,0.7,99.3
2014-11-04,IA,99.6,0.4
2014-11-04,ID,99.1,0.9
2014-11-04,IL,50.0,50.0
2014-11-04,KS,39.8,60.3
2014-11-04,MA,63.5,36.5
2014-11-04,MD,8.4,91.6
2014-11-04,ME,51.3,48.7
2014-11-04,MI,57.1,42.9
2014-11-04,MN,6.5,93.5
2014-11-04,NE,98.9,1.1
2014-11-04,NH,35.7,64.3
2014-11-04,NM,97.8,2.2
2014-11-04,NV,99.3,0.7
2014-11-04,NY,0.5,99.5
2014-11-04,OH,99.3,0.8
2014-11-04,OK,94.8,5.2
2014-11-04,OR,5.4,94.6
2014-11-04,PA,0.9,99.1
2014-11-04,RI,32.1,67.9
2014-11-04,SC,94.9,5.1
2014-11-04,SD,99.7,0.3
2014-11-04,TN,99.6,0.4
2014-11-04,TX,98.9,1.1
2014-11-04,VT,4.6,95.4
2014-11-04,WI,58.2,41.8
2014-11-04,WY,99.5,0.5
